CTA.,DESCRIPCION,"(1) PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(7/4)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
153,TRANSPORTE DE OTRAS PERSONAS,"3,000",0,"3,000","2,725",0,0,0,"2,725","3,000",275,0,0,0%,0.00%,0%
164,GASTOS DE SEGUROS,"12,000",0,"12,000","12,000",0,0,"3,332","8,668","8,668",0,0,"3,332",28%,0.00%,28%
166,SERVICIOS MEDICOS,0,300,300,300,0,"1,915",0,300,300,0,0,0,0%,638.33%,0%
169,OTROS SERVICIOS COMERCIALES Y FINANCIEROS,"23,300",-107,"23,193","22,393",0,0,"5,393","17,000","17,800",800,"2,167","3,226",24%,0.00%,23%
171,CONSULTORIAS,"24,300","-6,000","18,300","18,300",0,0,0,"18,300","18,300",0,0,0,0%,0.00%,0%
181,MANTENIMIENTO Y REP. DE EDIFICIOS,"5,000","15,000","20,000","19,500",0,0,0,"19,500","20,000",500,0,0,0%,0.00%,0%
182,MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.,"2,500",691,"3,191","3,191",0,0,"1,675","1,516","1,516",0,875,800,52%,0.00%,52%
183,MANTENIMIENTO  Y REPARACION DE MOBILIARIO,"2,000",0,"2,000","2,000",0,0,0,"2,000","2,000",0,0,0,0%,0.00%,0%
185,MANT. DE EQUIPO DE COMPUTACION,"2,500",0,"2,500","2,300",0,0,0,"2,300","2,500",200,0,0,0%,0.00%,0%
189,OTROS MANTENIMIENTOS Y REPARACIONES,"6,700",0,"6,700","6,700",0,0,21,"6,679","6,679",0,21,0,0%,0.00%,0%
192,SERVICIOS BASICOS CREDITOS RECONOCIDOS,0,"2,536","2,536","2,536",0,0,34,"2,502","2,502",0,34,0,1%,0.00%,1%
196,TRANSPORTE DE PERSONAS CREDITOS RECONOCIDOS,0,200,200,200,0,0,0,200,200,0,0,0,0%,0.00%,0%
197,SERVICIOS COMERCIALES CREDITOS RECONOCIDOS,0,107,107,107,0,0,107,0,0,0,107,0,100%,0.00%,100%
199,MANTENIMIENTO Y REPARACION CREDITOS RECONOCIDOS,0,9,9,9,0,0,9,0,0,0,9,0,100%,0.00%,100%
201,ALIMENTOS PARA CONSUMO HUMANO,"13,400",-366,"13,034","12,634",0,13,"6,313","6,321","6,721",400,"6,243",70,50%,0.10%,48%
203,BEBIDAS,"7,000",0,"7,000","6,800",0,0,"2,425","4,375","4,575",200,348,"2,077",36%,0.00%,35%
212,CALZADO,0,600,600,600,0,0,0,600,600,0,0,0,0%,0.00%,0%
214,PRENDAS DE VESTIR,"10,000","-4,100","5,900","5,900",0,657,0,"5,900","5,900",0,0,0,0%,11.13%,0%
221,DIESEL,"7,100",0,"7,100","7,100",0,166,"1,439","5,661","5,661",0,"1,273",166,20%,2.33%,20%
223,GASOLINA,"13,900",0,"13,900","13,900",0,24,259,"13,641","13,641",0,235,24,2%,0.17%,2%
224,LUBRICANTES,"2,000",0,"2,000","2,000",0,0,0,"2,000","2,000",0,0,0,0%,0.00%,0%
231,IMPRESOS,"8,000",0,"8,000","8,000",0,0,663,"7,337","7,337",0,663,0,8%,0.00%,8%
232,PAPELERIA,"10,000",-264,"9,736","9,736",0,"2,778","2,846","6,890","6,890",0,68,"2,778",29%,28.53%,29%
239,OTROS PRODUCTOS DE PAPEL Y CARTON,"5,000",-109,"4,891","4,641",0,726,"1,109","3,532","3,782",250,741,368,24%,14.84%,23%
242,"INSECTICIDAS, FUMIGANTES Y OTROS",800,0,800,800,0,0,0,800,800,0,0,0,0%,0.00%,0%
243,"PINTURAS, COLORANTES Y TINTES",800,"2,000","2,800","2,800",0,0,"1,718","1,082","1,082",0,523,"1,195",61%,0.00%,61%
244,PRODUCTOS MEDICINALES Y FARMACEUTICOS,200,0,200,200,0,0,0,200,200,0,0,0,0%,0.00%,0%
249,OTROS PRODUCTOS QUIMICOS,500,"2,500","3,000","3,000",0,0,"1,268","1,732","1,732",0,888,380,42%,0.00%,42%
253,MADERA,"2,500",0,"2,500","2,400",0,0,"1,500",900,"1,000",100,933,567,63%,0.00%,60%
254,MATERIAL DE FONTANERIA,"2,500",0,"2,500","2,500",0,0,100,"2,400","2,400",0,88,12,4%,0.00%,4%
255,MATERIAL ELECTRICO,"2,000",0,"2,000","1,900",0,0,499,"1,401","1,501",100,288,211,26%,0.00%,25%
256,MATERIAL METALICO,0,"1,000","1,000","1,000",0,0,532,468,468,0,0,532,53%,0.00%,53%
259,OTROS MATERIALES DE CONSTRUCCION,0,"2,500","2,500","2,500",0,0,168,"2,332","2,332",0,45,123,7%,0.00%,7%
261,ARTICULOS O PRODUCTOS,"3,000",0,"3,000","2,750",0,0,0,"2,750","3,000",250,0,0,0%,0.00%,0%
262,HERRAMIENTA E INSTRUMENTOS,0,"2,000","2,000","2,000",0,0,127,"1,873","1,873",0,130,-3,6%,0.00%,6%
265,MATERIALES Y SUMINISTROS DE COMPUTACION,"5,000",-188,"4,812","4,812",0,0,7,"4,805","4,805",0,135,-128,0%,0.00%,0%
269,OTROS PRODUCTOS VARIOS,"2,100",0,"2,100","2,100",0,0,319,"1,781","1,781",0,372,-53,15%,0.00%,15%
271,UTILES DE COCINA Y COMEDOR,500,0,500,440,0,0,206,234,294,60,206,0,47%,0.00%,41%
273,UTILES DE ASEO Y LIMPIEZA,"5,000",0,"5,000","5,000",0,0,"2,568","2,432","2,432",0,354,"2,214",51%,0.00%,51%
275,UTILES Y MATERIALES DE OFICINA,"11,500","4,198","15,698","15,698",0,534,"10,051","5,647","5,647",0,"9,568",483,64%,3.40%,64%
279,OTROS UTILES Y MATERIALES,"3,000",0,"3,000","3,000",0,0,243,"2,757","2,757",0,212,31,8%,0.00%,8%
280,REPUESTOS,"6,600",0,"6,600","6,400",0,0,"2,205","4,195","4,395",200,"1,576",629,34%,0.00%,33%
291,ALIMENTOS Y BEBIDAS CREDITOS RECONOCIDOS,0,366,366,366,0,0,0,366,366,0,0,0,0%,0.00%,0%
294,PRODUCTOS DE PAPEL  CREDITOS RECONOCIDOS,0,373,373,373,0,0,0,373,373,0,0,0,0%,0.00%,0%
297,PRODUCTOS VARIOS  CREDITOS RECONOCIDOS,0,188,188,188,0,0,0,188,188,0,0,0,0%,0.00%,0%
298,UTILES Y MATERIALES DIVERSOS CREDITOS RECONOCIDOS,0,802,802,802,0,0,0,802,802,0,0,0,0%,0.00%,0%
,MAQUINARIA Y EQUIPOS VARIOS,"154,400","-5,500","148,900","147,340",0,"22,337","33,046","114,294","115,854","1,560","5,922","27,124",22%,15.00%,22%
301,EQUIPO DE COMUNICACIONES,"30,000","-6,000","24,000","24,000",0,"2,093",856,"23,144","23,144",0,0,856,4%,8.72%,4%
314,TERRESTRE,"30,000",0,"30,000","30,000",0,0,0,"30,000","30,000",0,0,0,0%,0.00%,0%
320,EQUIPO EDUCACIONAL Y RECREATIVO,400,"6,000","6,400","6,340",0,"1,284",0,"6,340","6,400",60,0,0,0%,20.06%,0%
340,EQUIPO DE OFICINA,"2,000",0,"2,000","2,000",0,0,17,"1,983","1,983",0,17,0,1%,0.00%,1%
350,MOBILIARIO DE OFICINA,"35,000","-7,615","27,385","27,385",0,"5,509","5,402","21,983","21,983",0,535,"4,867",20%,20.12%,20%
370,MAQUINARIA Y EQUIPOS VARIOS,"10,000",0,"10,000","9,500",0,550,89,"9,411","9,911",500,89,0,1%,5.50%,1%
380,EQUIPO DE COMPUTACION,"47,000",0,"47,000","46,000",0,"12,902","26,682","19,318","20,318","1,000","5,281","21,401",58%,27.45%,58%
396,MOBILIARIO DE OFICINA CREDITOS  RECONOCIDOS,0,"2,115","2,115","2,115",0,0,0,"2,115","2,115",0,0,0,0%,0.00%,0%
,TRANSFERENCIAS CORRIENTES,"381,700",0,"381,700","379,000",0,"2,681","53,239","325,761","328,461","2,700","83,149","-29,910",14%,0.70%,14%
624,CAPACITACION Y ESTUDIO,"40,000",0,"40,000","39,000",0,"2,681","3,239","35,761","36,761","1,000","3,149",90,8%,6.70%,8%
629,OTRAS BECAS,"20,000",0,"20,000","19,000",0,0,0,"19,000","20,000","1,000",0,0,0%,0.00%,0%
641,GOBIERNO CENTRAL,"21,700",0,"21,700","21,000",0,0,0,"21,000","21,700",700,0,0,0%,0.00%,0%
669,OTRAS TRANSFERENCIAS AL EXTERIOR,"300,000",0,"300,000","300,000",0,0,"50,000","250,000","250,000",0,"80,000","-30,000",17%,0.00%,17%
