﻿ AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN ;;;;;;;;;;;;;;;
 DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO ;;;;;;;;;;;;;;;
 INFORME DE EJECUCIÓN PRESUPUESTARIA (FUNCIONAMIENTO) ;;;;;;;;;;;;;;;
 AL 31 DE JULIO DE 2020 ;;;;;;;;;;;;;;;
 (en balboas) ;;;;;;;;;;;;;;;
 CTA. ; DESCRIPCIÓN ;" (1)     PRESUPUESTO LEY                                                                                                                 
 ";(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ;"  (3) PRESUPUESTO MODIFICADO                                
 ";" (4)                 ASIGNADO 
 "; (5)                    SALDO DE CONTRATOS POR EJECUTAR  ; (6)            COMPROMISO MENSUAL       ; (7)     COMPROMISOS   /EJECUTADO ; (8)                 SALDO A LA FECHA                  (4-7)            ; (9)                                   SALDO ANUAL            (3-7) ; (10)                     SALDO POR ASIGNAR          (3-4) ; (11)                 PAGADO  ; (12)                      POR PAGAR A LA FECHA          (7-11) ;"(13)                     % EJEC. (COMP. MENSUAL  VS  ASIGNADO) 
(4/6)";
 115 ; TELECOMUNICACIONES ; 15,000 ;-13,771; 1,229 ; 5,874 ; -   ; 5,873 ; 5,873 ; 1 ; (4,644); (4,645); 5,873 ; -   ;100%;
 116 ; SERVICIO DE TRANSMISIÓN DE ; 25,000 ;-20,975; 4,025 ; 4,025 ; -   ; 4,024 ; 4,024 ; 1 ; 1 ; -   ; -   ; 4,024 ;100%;
 117 ; SERVICIO DE TELEFONÍA CELU ; 10,000 ;-8,074; 1,926 ; 1,926 ; -   ; 1,926 ; 1,926 ; -   ; -   ; -   ; -   ; 1,926 ;100%;
 120 ; IMPRESIÓN, ENCUADERNACIÓN ; 10,000 ;0; 10,000 ; 439 ; -   ; 439 ; 439 ; 0 ; 9,561 ; 9,561 ; 439 ; 0 ;100%;
 132 ; PROMOCIÓN Y PUBLICIDAD ; 5,000 ;32,000; 37,000 ; 8,543 ; -   ; 8,495 ; 8,496 ; 47 ; 28,504 ; 28,457 ; 2,569 ; 5,927 ;99%;
 141 ; VIÁTICOS DENTRO DEL PAÍS ; 12,250 ;-343; 11,907 ; 11,907 ; -   ; 2,572 ; 9,693 ; 2,214 ; 2,214 ; -   ; 2,500 ; 7,193 ;22%;
 142 ; VIÁTICOS EN EL EXTERIOR ; 35,000 ;0; 35,000 ; -   ; -   ; -   ; -   ; -   ; 35,000 ; 35,000 ; -   ; -   ;0%;
 151 ; TRANSPORTE DENTRO DEL PAÍS ; 11,000 ;-396; 10,604 ; 10,476 ; -   ; 504 ; 7,615 ; 2,861 ; 2,989 ; 128 ; 471 ; 7,144 ;5%;
 152 ; TRANSPORTE DE O PARA EL EX ; 30,000 ;0; 30,000 ; 3,217 ; -   ; 3,216 ; 3,217 ; -   ; 26,783 ; 26,783 ; 3,216 ; 1 ;100%;
 153 ; TRANSPORTE DE OTRAS PERSON ; 1,500 ;-500; 1,000 ; 500 ; -   ; -   ; -   ; 500 ; 1,000 ; 500 ; -   ; -   ;0%;
 154 ; TRANSPORTE DE BIENES ; 1,500 ;0; 1,500 ; 1,500 ; -   ; 42 ; 227 ; 1,273 ; 1,273 ; -   ; 28 ; 199 ;3%;
 164 ; GASTOS DE SEGUROS ; 7,000 ;0; 7,000 ; 7,000 ; -   ; 1,723 ; 4,589 ; 2,411 ; 2,411 ; -   ; -   ; 4,589 ;25%;
 169 ; OTROS SERVICIOS COMERCIALE ; 6,000 ;28,800; 34,800 ; 34,800 ; -   ; 34,705 ; 34,745 ; 55 ; 55 ; -   ; 888 ; 33,857 ;100%;
 172 ; SERVICIOS ESPECIALES ; 36,000 ;-3,000; 33,000 ; 33,000 ; -   ; 18,000 ; 33,000 ; -   ; -   ; -   ; -   ; 33,000 ;55%;
 181 ; MANT. Y REP. DE EDIFICIOS ; 3,000 ;-2,000; 1,000 ; 1,000 ; -   ; -   ; -   ; 1,000 ; 1,000 ; -   ; -   ; -   ;0%;
 182 ; MANT. Y REP. DE MAQUINARIA ; 3,000 ;-2,000; 1,000 ; 1,000 ; -   ; 85 ; 200 ; 800 ; 800 ; -   ; 85 ; 115 ;8%;
 183 ; MANT. Y REP.  DE MOBILIARI ; 2,000 ;-1,000; 1,000 ; 1,000 ; -   ; -   ; -   ; 1,000 ; 1,000 ; -   ; -   ; -   ;0%;
 185 ; MANT. Y REP. DE EQUIPO DE ; 3,000 ;0; 3,000 ; 3,000 ; -   ; 519 ; 519 ; 2,481 ; 2,481 ; -   ; 519 ; 0 ;17%;
 189 ; OTROS MANTENIMIENTOS Y REP ; 5,500 ;-1,000; 4,500 ; 4,500 ; -   ; 70 ; 70 ; 4,430 ; 4,430 ; -   ; 70 ; -   ;2%;
 192 ; SERVICIOS BÁSICOS ; -   ;3,833; 3,833 ; 3,833 ; -   ; 2,584 ; 3,775 ; 58 ; 58 ; -   ; 2,584 ; 1,191 ;67%;
 193 ; IMPRESIÓN, ENCUADERNACIÓN ; -   ;39; 39 ; 39 ; -   ; 39 ; 39 ; -   ; -   ; -   ; 39 ; 0 ;99%;
 194 ; INFORMACIÓN Y PUBLICIDAD ; -   ;793; 793 ; 793 ; -   ; 792 ; 793 ; -   ; -   ; -   ; -   ; 793 ;100%;
 195 ; VIÁTICOS ; -   ;343; 343 ; 343 ; -   ; 219 ; 219 ; 124 ; 124 ; -   ; 219 ; -   ;64%;
 196 ; TRANSPORTE DE PERSONAS Y B ; -   ;292; 292 ; 292 ; -   ; 215 ; 215 ; 77 ; 77 ; -   ; 215 ; -   ;74%;
 197 ; SERVICIOS COMERCIALES Y FI ; -   ;16,771; 16,771 ; 16,771 ; - ; 16,741 ; 16,741 ; 30 ; 30 ; -   ; 406 ; 16,335 ;100%;
 199 ; MANTENIMIENTO Y REPARACIÓN ; -   ;569; 569 ; 569 ; -   ; 569 ; 569 ; -   ; -   ; -   ; 569 ; 0 ;100%;
 MATERIALES Y SUMINISTRO ;; 76,122 ;-14,123; 61,999 ; 61,499 ; -   ; 13,927 ; 14,263 ; 47,236 ; 47,736 ; 500 ; 3,554 ; 10,709 ;23%;
 201 ; ALIMENTOS PARA CONSUMO HUM ; 7,000 ;-5,863; 1,137 ; 1,137 ; -   ; 1,136 ; 1,136 ; 1 ; 1 ; -   ; 462 ; 674 ;100%;
 203 ; BEBIDAS ; 1,186 ;-61; 1,125 ; 1,125 ; -   ; 1,081 ; 1,125 ; 1 ; 1 ; -   ; 265 ; 860 ;96%;
 214 ; PRENDAS DE VESTIR ; 6,000 ;-6,000; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%;
 221 ; DIÉSEL ; 5,000 ;0; 5,000 ; 5,000 ; -   ; 1,900 ; 1,900 ; 3,100 ; 3,100 ; -   ; 417 ; 1,483 ;38%;
 223 ; GASOLINA ; 6,000 ;0; 6,000 ; 6,000 ; -   ; 1,300 ; 1,300 ; 4,700 ; 4,700 ; -   ; 296 ; 1,004 ;22%;
 224 ; LUBRICANTES ; 2,000 ;0; 2,000 ; 2,000 ; -   ; -   ; -   ; 2,000 ; 2,000 ; -   ; -   ; -   ;0%;
 231 ; IMPRESOS ; 4,000 ;-500; 3,500 ; 3,500 ; -   ; 241 ; 241 ; 3,259 ; 3,259 ; -   ; 241 ; 0 ;7%;
 232 ; PAPELERÍA ; 5,000 ;0; 5,000 ; 5,000 ; -   ; 664 ; 665 ; 4,335 ; 4,335 ; -   ; 664 ; 1 ;13%;
 239 ; OTROS PRODUCTOS DE PAPEL Y ; 3,500 ;0; 3,500 ; 3,500 ; -   ; 371 ; 371 ; 3,129 ; 3,129 ; -   ; -   ; 371 ;11%;
 242 ; INSECTICIDAS, FUMIGANTES Y ; 1,500 ;0; 1,500 ; 1,500 ; -   ; -   ; -   ; 1,500 ; 1,500 ; -   ; -   ; -   ;0%;
 243 ; PINTURAS, COLORANTES Y TIN ; 2,000 ;-1,000; 1,000 ; 1,000 ; -   ;;; 1,000 ; 1,000 ; -   ; -   ; -   ;0%;
 244 ; PRODUCTOS MEDICINALES Y FA ; 436 ;-436; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%;
 249 ; OTROS PRODUCTOS QUÍMICOS ; 2,000 ;0; 2,000 ; 1,500 ; -   ; 1,053 ; 1,053 ; 447 ; 947 ; 500 ; -   ; 1,053 ;70%;
 253 ; MADERA ; 1,000 ;0; 1,000 ; 1,000 ; -   ; -   ; -   ; 1,000 ; 1,000 ; -   ; -   ; -   ;0%;
 254 ; MATERIAL DE FONTANERÍA ; 1,000 ;0; 1,000 ; 1,000 ; -   ; 80 ; 80 ; 920 ; 920 ; -   ; -   ; 80 ;8%;
 255 ; MATERIAL ELÉCTRICO ; 1,000 ;0; 1,000 ; 1,000 ; -   ; 53 ; 54 ; 946 ; 946 ; -   ; 53 ; 1 ;5%;
 259 ; OTROS MATERIALES DE CONSTR ; 1,000 ;0; 1,000 ; 1,000 ; -   ; -   ;; 1,000 ; 1,000 ; -   ; -   ; -   ;0%;
 261 ; ARTÍCULOS O PRODUCTOS PARA ; 1,500 ;0; 1,500 ; 1,500 ; -   ; -   ; -   ; 1,500 ; 1,500 ; -   ; -   ; -   ;0%;
 262 ; HERRAMIENTAS E INSTRUMENTO ; -   ;240; 240 ; 240 ; -   ; 10 ; 11 ; 229 ; 229 ; -   ; 10 ; 1 ;4%;
 265 ; MATERIALES Y SUMINISTROS D ; 2,500 ;0; 2,500 ; 2,500 ; -   ; -   ; -   ; 2,500 ; 2,500 ; -   ; -   ; -   ;0%;
 269 ; OTROS PRODUCTOS VARIOS ; 2,000 ;-885; 1,115 ; 1,115 ; -   ; 60 ; 65 ; 1,050 ; 1,050 ; -   ; 54 ; 11 ;5%;
 271 ; ÚTILES DE COCINA Y COMEDOR ; 1,000 ;-500; 500 ; 500 ; -   ; 163 ; 163 ; 337 ; 337 ; -   ; -   ; 163 ;33%;
 273 ; ÚTILES DE ASEO Y LIMPIEZA ; 5,000 ;-500; 4,500 ; 4,500 ; -   ; 816 ; 958 ; 3,542 ; 3,542 ; -   ; -   ; 958 ;18%;
 275 ; ÚTILES Y MATERIALES DE OFI ; 6,000 ;-600; 5,400 ; 5,400 ; -   ; 3,239 ; 3,272 ; 2,129 ; 2,129 ; -   ; 26 ; 3,246 ;60%;
 279 ; OTROS ÚTILES Y MATERIALES ; 2,500 ;-100; 2,400 ; 2,400 ; -   ; 90 ; 185 ; 2,215 ; 2,215 ; -   ; -   ; 185 ;4%;
 280 ; REPUESTOS ; 6,000 ;-323; 5,677 ; 5,677 ; -   ; 254 ; 266 ; 5,411 ; 5,411 ; -   ; 177 ; 89 ;4%;
 291 ; ALIMENTOS Y BEBIDAS ; -   ;112; 112 ; 112 ; -   ; 83 ; 83 ; 29 ; 29 ; -   ; 83 ; 0 ;74%;
 293 ; COMBUSTIBLES Y LUBRICANTES ; -   ;623; 623 ; 623 ; -   ; 434 ; 434 ; 189 ; 189 ; -   ; 434 ; 0 ;70%;
 294 ; PRODUCTOS DE PAPEL Y CARTÓ ; -   ;232; 232 ; 232 ; -   ; 193 ; 193 ; 39 ; 39 ; -   ; 193 ; 0 ;83%;
 296 ; MATERIALES PARA CONSTRUCCI ; -   ;3; 3 ; 3 ; -   ; -   ; -   ; 3 ; 3 ; -   ; -   ; -   ;0%;
 298 ; ÚTILES Y MATERIALES DIVERS ; -   ;1,435; 1,435 ; 1,435 ; -   ; 708 ; 709 ; 726 ; 726 ; -   ; 180 ; 530 ;49%;
 MAQUINARIA Y EQUIPO ;; 19,402 ;-5,769; 13,633 ; 13,633 ; -   ; 2,314 ; 6,913 ; 6,720 ; 6,720 ; -   ; 1,560 ; 5,354 ;17%;
 301 ; MAQUINARIA Y EQUIPO DE COM ; -   ;402; 402 ; 402 ; -   ; 401 ; 402 ; -   ; -   ; -   ; -   ; 402 ;100%;
 314 ; TERRESTRE ; 6,402 ;-6,402; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%;
 320 ; EQUIPO EDUCACIONAL Y RECRE ; 1,000 ;0; 1,000 ; 1,000 ; -   ; -   ; 1 ; 999 ; 999 ; -   ; -   ; 1 ;0%;
 340 ; EQUIPO DE OFICINA ; 2,000 ;-647; 1,353 ; 1,353 ; -   ; 353 ; 353 ; 1,000 ; 1,000 ; -   ; -   ; 353 ;26%;
 370 ; MAQUINARIA Y EQUIPOS VARIO ; -   ;878; 878 ; 878 ; -   ; 877 ; 878 ; -   ; -   ; -   ; 877 ; 1 ;100%;
 380 ; EQUIPO DE COMPUTACIÓN ; 10,000 ;0; 10,000 ; 10,000 ; -   ; 682 ; 5,279 ; 4,721 ; 4,721 ; -   ; 682 ; 4,597 ;7%;
 TRANSFERENCIAS CORRIENTES ;; 145,500 ;-145,150; 350 ; 350 ; -   ; 350 ; 350 ; -   ; -   ; -   ; -   ; 350 ;100%;
 624 ; CAPACITACIÓN Y ESTUDIOS ; 10,000 ;-9,650; 350 ; 350 ; -   ; 350 ; 350 ; -   ; -   ; -   ; -   ; 350 ;100%;
 629 ; OTRAS BECAS ; 5,500 ;-5,500; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%;
 669 ; OTRAS TRANSFERENCIAS AL EX ; 130,000 ;-130,000; -   ; -   ; -   ; -   ; -   ; -   ; -   ;    ; -   ; -   ;0%;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
