﻿,,,,,,,
15,OAI-RP-015-19,NEDDA CASTILLO,PERSONAL ,01/30/19,MUNICIPIO DE PORTOBELO,LICDA. SONIA ESPINOSA,RESUELTO
16,OAI-RP-016-19,NEDDA CASTILLO,PERSONAL ,01/30/19,MINISTERIO DE EDUCACIÓN,LICDA. SONIA ESPINOSA,RESUELTO
17,OAI-RP-017-19,NEDDA CASTILLO,PERSONAL ,01/30/19,ANATI,LICDA. SONIA ESPINOSA,RESUELTO
18,OAI-RP-018-19,RICARDO GONZÁLEZ,PERSONAL ,01/30/19,FISCALÍA METROPOLITANA,LCDO. WALTER RODRÍGUEZ,RESUELTO
19,OAI-RP-019-19,RICARDO  GONZÁLEZ,PERSONAL ,01/30/19,GOBERNACIÓN DE PANAMÁ,LCDO. WALTER RODRÍGUEZ,RESUELTO
20,OAI-RP-020-19,RICARDO GONZÁLEZ,PERSONAL ,01/30/19,ASAMBLEA DE DIPUTADOS,LCDO. WALTER RODRÍGUEZ,RESUELTO
21,OAI-RP-021-19,RICARDO GONZÁLEZ,PERSONAL ,01/30/19,PROCURADURÍA DE LA NACIÓN,LCDO. WALTER RODRÍGUEZ,RESUELTO
22,OAI-RP-022-19,RICARDO GONZÁLEZ,PERSONAL ,01/30/19,CORTE SUPREMA DE JUSTICIA,LCDO. WALTER RODRÍGUEZ,RESUELTO
23,OAI-RP-023-19,ELIZABETH VERGARA,PERSONAL ,01/30/19,UNIVERSIDAD DE PANAMÁ,LICDA. SONIA ESPINOSA,RESUELTO
24,OAI-RP-024-19,ROBERTO MANGRAVITA,PERSONAL ,02/06/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,RESUELTO
25,OAI-RP-025-19,JOSÉ TORRES,PERSONAL ,02/06/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LCDO. WALTER RODRÍGUEZ,RESUELTO
26,OAI-RP-026-19,FRANCISCO KOVACS,PERSONAL ,02/11/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LCDO. WALTER RODRÍGUEZ,RESUELTO
27,OAI-RP-027-19,JORGE COHEN,PERSONAL ,02/20/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRÁMITE
28,OAI-RP-028-19,ÁLVARO GÓMEZ,PERSONAL ,02/20/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRÁMITE
29,OAI-RP-029-19,ROBERTO VALENCIA,PERSONAL ,02/20/19,MEDUCA,LCDO. WALTER RODRÍGUEZ,RESUELTO
30,OAI-RA-001-19,"VOZELIA, S.A. (MARCOS URBINA)",PERSONAL ,02/25/19,ASEP,LCDO. WALTER RODRÍGUEZ,RESUELTO
31,OAI-RP-030-19,IIASA PANAMÁ S.A.,PERSONAL ,03/01/19,MUNICIPIO DE CHEPIGANA,LICDA. SONIA ESPINOSA,EN TRÁMITE
32,OAI-RP-031-19,CANDY CHEN,PERSONAL ,03/07/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRÁMITE
33,OAI-RP-032-19,STEPHEN CHAN,PERSONAL ,03/07/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRÁMITE
34,OAI-RP-033-19,DEYSI CASTRO,PERSONAL ,03/18/19,COMISION TEC. DE DESARROLLO ACAD.,LCDO.WALTER RODRIGUEZ,RESUELTO
35,OAI-RP-034-19,DEYSI CASTRO,PERSONAL ,02/18/19,COMISION TEC. DE DESARROLLO ACAD.,LCDO. WALTER RODRÍGUEZ,RESUELTO
36,OAI-RP-035-19,GIOVANNI MIRANDA,PERSONAL ,03/22/19,CONSEJO MUNICIPAL DE CAPIRA,LICDA. SONIA ESPINOSA,RESUELTO
37,OAI-RP-036-19,GREGORY SIMÓN,PERSONAL ,03/22/19,MINISTERIO DE SEGURIDAD PÚBLICA (MINSEG),LCDO.WALTER RODRÍGUEZ,EN TRÁMITE
38,OAI-RP-037-19,MARIO ARDILA,PERSONAL ,03/26/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRÁMITE
39,OAI-RA-002-19,LUZ ACOSTA,PERSONAL ,03/27/19,MUNICIPIO DE CHORRERA,LCDO. WALTER RODRÍGUEZ,RESUELTO
40,OAI-RP-038-19,HÉCTOR GONZÁLEZ,PERSONAL ,03/29/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LICDA. SONIA ESPINOSA,RESUELTO
41,OAI-RP-039-19,JOSE ÁLVAREZ,PERSONAL ,04/01/19,PANDEPORTES,LICDA. SONIA ESPINOSA,RESUELTO
42,OAI-RP-040-19,RUBÉN TRIBALDOS (ÁLVARO GORMAZ),PERSONAL ,04/02/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LCDO. WALTER RODRÍGUEZ,EN TRÁMITE
43,OAI-RP-041-19,FELIX LÓPEZ,PERSONAL ,04/05/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LCDO.ALFREDO RIVERA,EN TRÁMITE
44,OAI-RP-042-19,JOAQUÍN VÁSQUEZ,PERSONAL ,04/05/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LCDO. ALEXIS QUIRÓZ,EN TRÁMITE
45,OAI-RP-043-19,JONATHAN JONES,PERSONAL ,04/05/19,MEDUCA,LCDO. ALFREDO RIVERA,RESUELTO
46,OAI-RP-044-19,NORIN SIU,PERSONAL ,04/12/19,ATTT,LCDO. WALTER RODRÍGUEZ,RESUELTO
47,OAI-RP-045-19,ROLANDO  HERAZO,PERSONAL ,04/12/19,MINISTERIO SE SEGURIDAD PÚBLICA (DIASP),LCDO. ALEXIS QUIRÓZ,EN TRÁMITE
48,OAI-RP-046-19,SAMUEL ROSA,PERSONAL ,04/22/19,MUNICIPIO DE PANAMÁ,LCDO. WALTER RODRÍGUEZ,RESUELTO
49,OAI-RP-047-19,NEDDA CASTILLO,PERSONAL ,04/24/19,ALCALDÍA DE PORTOBELO,LCDO. ALEXIS QUIRÓZ,EN TRÁMITE
50,OAI-RP-048-19,EDMUNDO SANSÓN (ÁLVARO GORMAZ),PERSONAL ,04/29/19,MINISTERIO DE SEGURIDAD PÚBLICA (DIASP),LCDO. ALFREDO RIVERA,RESUELTO
51,OAI-RA-003-19,RODRIGO  MÓJICA ( COMITÉ PRO MEJORAS),PERSONAL ,04/29/19,MUNICIPIO DE ARRAIJÁN,LCDO. ALEXIS QUIRÓZ,EN TRÁMITE
52,OAI-RP-049-19,RICARDO GONZÁLEZ,PERSONAL ,05/09/19,MINISTERIO DE SEGURIDAD PÚBLICA   ( DIASP),LCDO. ALFREDO RIVERA,EN TRÁMITE
53,OAI-RP-050-19,RICARDO GONZÁLEZ,PERSONAL ,05/09/19,DEFENSORÍA DEL PUEBLO,LCDO. ALFREDO RIVERA,RESUELTO
54,OAI-RP-051-19,RAÚL KELLY,PERSONAL ,05/16/19,ALCADÍA DE PANAMÁ,LCDO. ALEXIS QUIRÓZ,EN TRÁMITE
55,OAI-RP-052-19,MIGUEL JOVANÉ,PERSONAL ,05/29/19,UNIVERSIDAD DE PANAMÁ,LCDO. ALEXIS QUIRÓZ,RESUELTO
56,OAI-RP-053-19,JAMSHID AHARAFI,PERSONAL ,06/05/19,MEDUCA,LCDO. WALTER RODRÍGUEZ,RESUELTO
57,OAI-RP-054-19,ARIEL JURADO,PERSONAL ,06/19/19,MINISTERIO DE SEGURIDAD PÚBLICA (MINSEG),LCDO. ALEXIS QUIRÓZ,EN TRÁMITE
58,OAI-RP-055-19,JAIME ALMENGOR,PERSONAL ,07/16/19,MINISTERIO DE SEGURIDAD PÚBLICA (MINSEG) ,LICDA. SONIA ESPINOSA,EN TRÁMITE
59,OAI-RP-056-19,GUSTAVO ESTRIBI,PERSONAL ,07/22/19,AUTORIDAD DEL TRÁNSITO Y TRASPORTE TERRESTRE,LCDO. WALTER RODRÍGUEZ,EN TRÁMITE
60,OAI-RP-057-19,RICARDO GONZÁLEZ,PERSONAL ,07/23/19,DEFENSORÍA DEL PUEBLO,LICDA. DORA FERNANDEZ,EN TRÁMITE
61,OAI-RP-058-19,LUIS NUÑEZ,PERSONAL ,07/31/19,MEDUCA,LICDA. SONIA ESPINOSA,EN TRÁMITE
61,OAI-RP-059-19,CARLOS  CARRASQUILLA,PERSONAL ,08/21/19,MEDUCA,LICDA. SONIA ESPINOSA,EN TRÁMITE
63,OAI-RP-060-19,ISABEL CADIZ,PERSONAL ,08/27/19,CONTRALORÍA GENERAL,LICDA. SONIA ESPINOSA,EN TRÁMITE
64,OAI-RP-061-19,CONFEDERACIÓN NACIONAL DE JUBILADOS Y PENSIONADOS DE PANAMÁ,PERSONAL ,08/28/19,REGISTRO PÚBLICO,LICDA. SONIA ESPINOSA,EN TRÁMITE
65,OAI-RP-062-19,GUSTAVO ESTRIBÍ,PERSONAL ,09/03/19,MUNICIPIO DE CHORRERA,LCDO. WALTER RODRÍGUEZ,EN TRÁMITE
66,OAI-RP-063-19,CONFEDERACIÓN NACIONAL DE JUBILADOS Y PENSIONADOS DE PANAMÁ,PERSONAL ,09/03/19,CAJA DE SEGURO  SOCIAL,LICDA. SONIA ESPINOSA,EN TRÁMITE
67,OAI-RP-064-19,ENZO RODRÍGUEZ,PERSONAL ,09/06/19,MINISTERIO DE DESARROLLO AGROPECUARIO,LICDA. SONIA ESPINOSA,EN TRÁMITE
68,OAI-RP-065-19,LUIS MARTÍNEZ,PERSONAL ,09/16/19,ACODECO,LICDA. DORA FERNANDEZ,EN TRÁMITE
69,OAI-RP-066-19,JULIO LISAC,PERSONAL ,09/18/19,ASEP,LCDO. ROBERTO JAÉN,EN TRÁMITE
70,OAI-RP-067-2019,JULIO LISAC,PERSONAL ,09/23/19,PRESIDENCIA,LCDO. WALTER RODRÍGUEZ,EN TRÁMITE
71,OAI-RP-068-2019,CARLOS  CARRASQUILLA,PERSONAL ,09/26/19,PRESIDENCIA,LCDO. ROBERTO JAÉN,EN TRÁMITE
,2 DE ENERO AL 30 DE SEPTIEMBRE DE 2019 ,PRESENTADAS ,RESUELTAS ,NEGADAS ,TRÁMITE ,,
,RECLAMO DE ACCESO A LA INFORMACIÓN (RA),3,2,0,1,,
,RECLAMO DE PETICIÓN (RP),68,38,0,30,,
,TOTAL,71,40,0,31,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
