CTA.,DESCRIPCION,"(1) PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
153,TRANSPORTE DE OTRAS PERSONAS,"3,000",,"3,000","1,625",0,0,0,"1,625","3,000","1,375",0,0,0%,0.00%,0%
164,GASTOS DE SEGUROS,"12,000","-6,664","5,336","5,336",0,0,"3,942","1,394","1,394",0,0,"3,942",74%,0.00%,74%
169,OTROS SERVICIOS COMERCIALES Y FINANCIEROS,"21,535",,"21,535","12,500",0,0,"4,917","7,583","16,618","9,035","4,756",161,39%,0.00%,23%
171,CONSULTORIAS,"23,085","-2,000","21,085","9,400",0,0,0,"9,400","21,085","11,685",0,0,0%,0.00%,0%
181,MANTENIMIENTO Y REP. DE EDIFICIOS,"5,000",-643,"4,357","2,357",0,0,79,"2,278","4,278","2,000",39,39,3%,0.00%,2%
182,MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.,"2,500",-454,"2,046","1,546",0,0,"1,006",540,"1,040",500,840,166,65%,0.00%,49%
183,MANTENIMIENTO  Y REPARACION DE MOBILIARIO,"2,000",,"2,000","1,600",0,0,0,"1,600","2,000",400,0,0,0%,0.00%,0%
185,MANT. DE EQUIPO DE COMPUTACION,"2,500",,"2,500","1,900",0,0,0,"1,900","2,500",600,0,0,0%,0.00%,0%
189,OTROS MANTENIMIENTOS Y REPARACIONES,"5,765","2,268","8,033","6,033",0,0,"5,288",745,"2,745","2,000",34,"5,255",88%,0.00%,66%
191,ALQUILERES CREDITOS RECONOCIDOS,0,"7,489","7,489","7,489",0,0,"7,488",1,1,0,"7,488",0,100%,0.00%,100%
192,SERVICIOS BASICOS CREDITOS RECONOCIDOS,0,"8,555","8,555","8,555",0,0,"8,554",1,1,0,"8,554",0,100%,0.00%,100%
193,"IMPRESION, ENCUADERNACION Y OTROS CREDITOS RECO",0,"1,070","1,070","1,070",0,0,"1,070",0,0,0,0,"1,070",100%,0.00%,100%
196,TRANSPORTE DE PERSONAS CREDITO RECONOCIDO,0,255,255,255,0,0,255,0,0,0,255,0,100%,0.00%,100%
197,SERVICIOS COMERCIALES Y FINANCIEROS CREDITOS R,0,"17,012","17,012","17,012",0,0,"17,012",0,0,0,"17,012",0,100%,0.00%,100%
,MATERIALES Y SUMINISTROS,"111,415",-443,"115,677","95,182",0,0,"33,300","61,882","82,377","20,495","11,193","22,107",35%,0.00%,29%
201,ALIMENTOS PARA CONSUMO HUMANO,"12,380","-1,280","11,100","6,700",0,0,"2,135","4,565","8,965","4,400","2,015",120,32%,0.00%,19%
203,BEBIDAS,"7,000",,"7,000","4,800",0,0,"1,087","3,713","5,913","2,200",82,"1,005",23%,0.00%,16%
212,CALZADO,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
214,PRENDAS DE VESTIR,"9,500",657,"10,157","8,157",0,0,"1,865","6,292","8,292","2,000",0,"1,865",23%,0.00%,18%
221,DIESEL,"4,000",-604,"3,396","3,396",0,0,"2,080","1,316","1,316",0,77,"2,003",61%,0.00%,61%
223,GASOLINA,"5,950",,"5,950","5,950",0,0,"3,120","2,830","2,830",0,165,"2,955",52%,0.00%,52%
224,LUBRICANTES,"2,000",,"2,000","1,500",0,0,47,"1,453","1,953",500,0,47,3%,0.00%,2%
231,IMPRESOS,"7,000",,"7,000","7,000",0,0,"1,459","5,541","5,541",0,774,685,21%,0.00%,21%
232,PAPELERIA,"8,900",,"8,900","4,900",0,0,875,"4,025","8,025","4,000",365,511,18%,0.00%,10%
239,OTROS PRODUCTOS DE PAPEL Y CARTON,"5,000",,"5,000","4,750",0,0,129,"4,621","4,871",250,0,129,3%,0.00%,3%
242,"INSECTICIDAS, FUMIGANTES Y OTROS","2,000",,"2,000","2,000",0,0,0,"2,000","2,000",0,0,0,0%,0.00%,0%
243,"PINTURAS, COLORANTES Y TINTES",800,"2,000","2,800","2,400",0,0,"1,923",477,877,400,531,"1,392",80%,0.00%,69%
244,PRODUCTOS MEDICINALES Y FARMACEUTICOS,500,,500,500,0,0,0,500,500,0,0,0,0%,0.00%,0%
249,OTROS PRODUCTOS QUIMICOS,"2,685",,"2,685","2,685",0,0,798,"1,887","1,887",0,197,601,30%,0.00%,30%
253,MADERA,"2,500",,"2,500","2,000",0,0,356,"1,644","2,144",500,62,295,18%,0.00%,14%
254,MATERIAL DE FONTANERIA,"2,110",,"2,110","2,110",0,0,164,"1,946","1,946",0,109,54,8%,0.00%,8%
255,MATERIAL ELECTRICO,"2,000",,"2,000","1,500",0,0,479,"1,021","1,521",500,121,358,32%,0.00%,24%
256,MATERIAL METALICO,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
259,OTROS MATERIALES DE CONSTRUCCION,800,"4,000","4,800","4,600",0,0,"1,434","3,166","3,366",200,109,"1,324",31%,0.00%,30%
261,ARTICULOS O PRODUCTOS,"1,000",,"1,000",600,0,0,0,600,"1,000",400,0,0,0%,0.00%,0%
262,HERRAMIENTA E INSTRUMENTOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
265,MATERIALES Y SUMINISTROS DE COMPUTACION,"4,595",,"4,595","4,595",0,0,270,"4,325","4,325",0,134,136,6%,0.00%,6%
269,OTROS PRODUCTOS VARIOS,"2,100",,"2,100","2,100",0,0,430,"1,670","1,670",0,222,208,20%,0.00%,20%
271,UTILES DE COCINA Y COMEDOR,500,,500,300,0,0,3,297,497,200,3,0,1%,0.00%,1%
273,UTILES DE ASEO Y LIMPIEZA,"5,000",,"5,000","5,000",0,0,"1,221","3,779","3,779",0,612,609,24%,0.00%,24%
275,UTILES Y MATERIALES DE OFICINA,"13,825","-5,104","8,721","6,396",0,0,"4,969","1,427","3,752","2,325","1,457","3,513",78%,0.00%,57%
279,OTROS UTILES Y MATERIALES,"3,000",-112,"2,888","2,138",0,0,202,"1,936","2,686",750,89,113,9%,0.00%,7%
280,REPUESTOS,"6,270",,"6,270","4,400",0,0,"3,552",848,"2,718","1,870",23,"3,528",81%,0.00%,57%
291,ALIMENTOS Y BEBIDAS CREDITOS RECONOCIDOS,0,"1,004","1,004","1,004",0,0,"1,004",1,1,0,"1,004",0,100%,0.00%,100%
292,TEXTILES Y VESTUARIOS  CREDITOS RECONOCIDOS,0,"1,451","1,451","1,451",0,0,"1,450",1,1,0,793,657,100%,0.00%,100%
293,COMBUSTIBLES Y LUBRICANTES CREDITOS RECONOCIDOS,0,302,302,302,0,0,302,0,0,0,302,0,100%,0.00%,100%
296,MATERIALES PARA CONSTRUCCION CREDITOS RECONOCIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
298,UTILES Y MATERIALES DIVERSOS CREDITOS RECONOCIDOS,0,"1,948","1,948","1,948",0,0,"1,948",0,0,0,"1,948",0,100%,0.00%,100%
,MAQUINARIA Y EQUIPOS VARIOS,"140,030","-1,385","138,645","118,315",0,0,"26,694","91,621","111,951","20,330","9,668","17,026",23%,0.00%,23%
301,EQUIPO DE COMUNICACIONES,"28,500","-2,885","25,615","18,115",0,0,"1,592","16,523","24,023","7,500",0,"1,592",9%,0.00%,9%
314,TERRESTRE,"28,500",,"28,500","28,500",0,0,0,"28,500","28,500",0,0,0,0%,0.00%,0%
320,EQUIPO EDUCACIONAL Y RECREATIVO,380,"1,500","1,880","1,700",0,0,"1,248",452,632,180,846,401,73%,0.00%,73%
340,EQUIPO DE OFICINA,"1,900",,"1,900","1,500",0,0,0,"1,500","1,900",400,0,0,0%,0.00%,0%
350,MOBILIARIO DE OFICINA,"33,250",,"33,250","29,000",0,0,"2,833","26,167","30,417","4,250",0,"2,833",10%,0.00%,10%
370,MAQUINARIA Y EQUIPOS VARIOS,"9,500",,"9,500","7,500",0,0,"3,654","3,846","5,846","2,000",0,"3,654",49%,0.00%,49%
380,EQUIPO DE COMPUTACION,"38,000",,"38,000","32,000",0,0,"17,368","14,632","20,632","6,000","8,822","8,546",54%,0.00%,54%
396,MOBILIARIO DE OFICINA CREDITOS  RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
,TRANSFERENCIAS CORRIENTES,"351,700","-15,484","333,616","249,716",0,0,"53,827","195,889","279,789","83,900","51,977","1,850",22%,0.00%,22%
624,CAPACITACION Y ESTUDIO,"60,000","-15,484","44,516","27,516",0,0,"3,127","24,389","41,389","17,000","1,277","1,850",11%,0.00%,11%
629,OTRAS BECAS,"20,000","-4,000","16,000","10,000",0,0,0,"10,000","16,000","6,000",0,0,0%,0.00%,0%
641,GOBIERNO CENTRAL,"21,700",,"21,700","10,800",0,0,0,"10,800","21,700","10,900",0,0,0%,0.00%,0%
669,OTRAS TRANSFERENCIAS AL EXTERIOR,"250,000",,"250,000","200,000",0,0,"50,000","150,000","200,000","50,000","50,000",0,25%,0.00%,25%
693,BECAS DE ESTUDIO CREDITOS RECONOCIDOS,0,"1,400","1,400","1,400",0,0,700,700,700,0,700,0,50%,0.00%,50%
