191,ALQUILERES CREDITOS RECONOCIDOS,0,"7,489","7,489","7,489",0,0,"7,488",1,1,0,"7,488",0,100%,0.00%,100%
192,SERVICIOS BASICOS CREDITOS RECONOCIDOS,0,"8,555","8,555","8,555",0,0,"8,554",1,1,0,"8,554",0,100%,0.00%,100%
193,"IMPRESION, ENCUADERNACION Y OTROS CREDITOS RECO",0,"1,070","1,070","1,070",0,"1,070","1,070","1,070",0,0,0,"1,070",100%,100.00%,100%
196,TRANSPORTE DE PERSONAS CREDITO RECONOCIDO,0,255,255,255,0,0,255,0,0,0,255,0,100%,0.00%,100%
197,SERVICIOS COMERCIALES Y FINANCIEROS CREDITOS R,0,"17,012","17,012","17,012",0,0,"17,012",0,0,0,"17,012",0,100%,0.00%,100%
,MATERIALES Y SUMINISTROS,"111,415",-443,"115,677","88,972",0,"4,077","29,688","59,284","85,989","26,705","7,499","22,190",33%,3.52%,26%
201,ALIMENTOS PARA CONSUMO HUMANO,"12,380","-1,280","11,100","6,700",0,120,"1,791","4,909","9,189","4,400","1,422",369,27%,1.08%,16%
203,BEBIDAS,"7,000",,"7,000","3,800",0,0,"1,087","2,713","5,913","3,200",41,"1,045",29%,0.00%,16%
212,CALZADO,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
214,PRENDAS DE VESTIR,"9,500",657,"10,157","8,157",0,373,"1,865","6,292","7,919","2,000",0,"1,865",23%,3.67%,18%
221,DIESEL,"4,000",-604,"3,396","3,396",0,0,"2,080","1,316","1,316",0,0,"2,080",61%,0.00%,61%
223,GASOLINA,"5,950",,"5,950","5,950",0,0,"3,120","2,830","2,830",0,0,"3,120",52%,0.00%,52%
224,LUBRICANTES,"2,000",,"2,000","1,000",0,0,47,953,"1,953","1,000",0,47,5%,0.00%,2%
231,IMPRESOS,"7,000",,"7,000","6,500",0,233,"1,459","5,041","5,308",500,691,768,22%,3.33%,21%
232,PAPELERIA,"8,900",,"8,900","4,900",0,511,875,"4,025","7,514","4,000",338,537,18%,5.74%,10%
239,OTROS PRODUCTOS DE PAPEL Y CARTON,"5,000",,"5,000","3,500",0,129,129,"3,371","4,742","1,500",0,129,4%,2.58%,3%
242,"INSECTICIDAS, FUMIGANTES Y OTROS","2,000",,"2,000","2,000",0,0,0,"2,000","2,000",0,0,0,0%,0.00%,0%
243,"PINTURAS, COLORANTES Y TINTES",800,"2,000","2,800","2,400",0,974,"1,505",895,321,400,119,"1,386",63%,34.79%,54%
244,PRODUCTOS MEDICINALES Y FARMACEUTICOS,500,,500,500,0,0,0,500,500,0,0,0,0%,0.00%,0%
249,OTROS PRODUCTOS QUIMICOS,"2,685",,"2,685","2,585",0,156,632,"1,953","1,897",100,38,593,24%,5.81%,24%
253,MADERA,"2,500",,"2,500","1,500",0,68,130,"1,370","2,302","1,000",0,130,9%,2.72%,5%
254,MATERIAL DE FONTANERIA,"2,110",,"2,110","2,110",0,0,109,"2,001","2,001",0,77,33,5%,0.00%,5%
255,MATERIAL ELECTRICO,"2,000",,"2,000","1,200",0,121,241,959,"1,638",800,121,121,20%,6.05%,12%
256,MATERIAL METALICO,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
259,OTROS MATERIALES DE CONSTRUCCION,800,"4,000","4,800","4,600",0,0,109,"4,491","4,691",200,0,109,2%,0.00%,2%
261,ARTICULOS O PRODUCTOS,"1,000",,"1,000",500,0,0,0,500,"1,000",500,0,0,0%,0.00%,0%
262,HERRAMIENTA E INSTRUMENTOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
265,MATERIALES Y SUMINISTROS DE COMPUTACION,"4,595",,"4,595","4,595",0,0,134,"4,461","4,461",0,13,121,3%,0.00%,3%
269,OTROS PRODUCTOS VARIOS,"2,100",,"2,100","2,100",0,0,296,"1,804","1,804",0,11,285,14%,0.00%,14%
271,UTILES DE COCINA Y COMEDOR,500,,500,240,0,0,3,237,497,260,0,3,1%,0.00%,1%
273,UTILES DE ASEO Y LIMPIEZA,"5,000",,"5,000","5,000",0,0,"1,221","3,779","3,779",0,69,"1,152",24%,0.00%,24%
275,UTILES Y MATERIALES DE OFICINA,"13,825","-5,104","8,721","5,396",0,824,"4,969",427,"2,927","3,325",406,"4,564",92%,9.45%,57%
279,OTROS UTILES Y MATERIALES,"3,000",-112,"2,888","2,138",0,26,177,"1,961","2,685",750,83,94,8%,0.91%,6%
280,REPUESTOS,"6,270",,"6,270","3,500",0,542,"3,007",493,"2,721","2,770",23,"2,983",86%,8.64%,48%
291,ALIMENTOS Y BEBIDAS CREDITOS RECONOCIDOS,0,"1,004","1,004","1,004",0,0,"1,004",1,1,0,"1,004",0,100%,0.00%,100%
292,TEXTILES Y VESTUARIOS  CREDITOS RECONOCIDOS,0,"1,451","1,451","1,451",0,0,"1,450",1,1,0,793,657,100%,0.00%,100%
293,COMBUSTIBLES Y LUBRICANTES CREDITOS RECONOCIDOS,0,302,302,302,0,0,302,0,0,0,302,0,100%,0.00%,100%
296,MATERIALES PARA CONSTRUCCION CREDITOS RECONOCIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
298,UTILES Y MATERIALES DIVERSOS CREDITOS RECONOCIDOS,0,"1,948","1,948","1,948",0,0,"1,948",0,0,0,"1,948",0,100%,0.00%,100%
,MAQUINARIA Y EQUIPOS VARIOS,"140,030","-1,385","138,645","112,255",0,406,"20,568","91,687","118,077","26,390","9,668","10,900",18%,0.29%,18%
301,EQUIPO DE COMUNICACIONES,"28,500","-2,885","25,615","18,115",0,0,0,"18,115","25,615","7,500",0,0,0%,0.00%,0%
314,TERRESTRE,"28,500",,"28,500","28,500",0,406,0,"28,500","28,094",0,0,0,0%,1.42%,0%
320,EQUIPO EDUCACIONAL Y RECREATIVO,380,"1,500","1,880","1,640",0,0,"1,252",388,628,240,846,406,76%,0.00%,76%
340,EQUIPO DE OFICINA,"1,900",,"1,900","1,500",0,0,0,"1,500","1,900",400,0,0,0%,0.00%,0%
350,MOBILIARIO DE OFICINA,"33,250",,"33,250","24,000",0,0,639,"23,361","32,611","9,250",0,639,3%,0.00%,3%
370,MAQUINARIA Y EQUIPOS VARIOS,"9,500",,"9,500","7,500",0,0,"1,541","5,959","7,959","2,000",0,"1,541",21%,0.00%,21%
380,EQUIPO DE COMPUTACION,"38,000",,"38,000","31,000",0,0,"17,136","13,864","20,864","7,000","8,822","8,315",55%,0.00%,55%
396,MOBILIARIO DE OFICINA CREDITOS  RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
,,,,,,,,,,,,,,,,
,TRANSFERENCIAS CORRIENTES,"351,700","-15,484","333,616","239,716",0,0,"53,377","186,339","280,239","93,900","50,700","2,677",22%,0.00%,22%
624,CAPACITACION Y ESTUDIO,"60,000","-15,484","44,516","19,516",0,0,"2,677","16,839","41,839","25,000",0,"2,677",14%,0.00%,14%
629,OTRAS BECAS,"20,000","-4,000","16,000","8,000",0,0,0,"8,000","16,000","8,000",0,0,0%,0.00%,0%
641,GOBIERNO CENTRAL,"21,700",,"21,700","10,800",0,0,0,"10,800","21,700","10,900",0,0,0%,0.00%,0%
669,OTRAS TRANSFERENCIAS AL EXTERIOR,"250,000",,"250,000","200,000",0,0,"50,000","150,000","200,000","50,000","50,000",0,25%,0.00%,25%
693,BECAS DE ESTUDIO CREDITOS RECONOCIDOS,0,"1,400","1,400","1,400",0,0,700,700,700,0,700,0,50%,0.00%,50%
Fuente: Departamento de Presupuesto ANTAI,,,,,,,,,,,,,,,,
Preparado por : Yarkelis Santamaria / Jefa de Presupuesto,,,,,,,,,,,,,,,,
