POSICION,NOMBRE,APELLIDO,NUMERO DE CEDULA,CARGO,SALARIO MENSUAL,GASTOS DE REPRESENTACION,INCIO DE LABORES ANTAI,ESTATUS
71,INDIRA DEL C.,PEREZ,09-00-0722-02071,ASISTENTE ADMINISTRATIVO,"1,000.00",,1/09/2017,PERMANENTE
81,GRISELDA,ALVAREZ,08-00-0909-02345,SECRETARIA,"1,000.00",,17/10/2016,PERMANENTE
82,JOSE ARIEL,PITTY,04-00-0759-02097,DISENADOR GRAFICO,"1,200.00",,17/10/2016,PERMANENTE
83,PEDRO PABLO,MARTINEZ,08-00-0490-00865,TRABAJADOR MANUAL,800.00,,16/01/2015,PERMANENTE
87,JOSE GUSTAVO,PINZON,08-00-0496-00224,ASISTENTE ADMINISTRATIVO ,"1,000.00",,08/01/2016,PERMANENTE
88,HALIMAH  ALI,SULEIMAN ATENCIO,09-00-0731-01856,ASISTENTE DE ABOGADO,"1,000.00",,1/9/2016,PERMANENTE
89,ENRIQUE,RODRIGUEZ,09-00-0722-01177,AUDITOR ,"1,300.00",,4/5/2017,PERMANENTE
91,JASQUENIA ,MENDOZA,09-00-0710-00796,ABOGADA,"1,500.00",,11/06/2018,PERMANENTE
92,URIEL DE JESUS,URROZ,N-18-784,INFORMATICA,"2,500.00",,1/7/2016,PERMANENTE
93,MARTHA,DUCREUX,08-00-0793-00752,ABOGADA,"1,500.00",,15/03/16,PERMANENTE
94,ALEXANDER,PINILLA,09-00-0725-00736,AGENTE DE SEGURIDAD,750.00,,17/10/16,PERMANENTE
95,MAURICIO,DE FREITAS,08-00-0515-02057,COORDINADOR DE COMUNICACION Y RR.PP.,"3,000.00",,29/11/16,PERMANENTE
