﻿AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN;;;;;;;;;;;;;;;;
DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO;;;;;;;;;;;;;;;;
INFORME DE EJECUCIÓN PRESUPUESTARIA (FUNCIONAMIENTO);;;;;;;;;;;;;;;;
AL 30 DE ABRIL DE 2020;;;;;;;;;;;;;;;;
(en balboas);;;;;;;;;;;;;;;;
CTA.;DESCRIPCIÓN;"(1)     PRESUPUESTO LEY                                                                                                                 
";(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ;" (3) PRESUPUESTO MODIFICADO                                
";"(4)                 ASIGNADO 
";(5)                    SALDO DE CONTRATOS POR EJECUTAR ;(6)            COMPROMISO MENSUAL      ;(7)     COMPROMISOS   /EJECUTADO;(8)                 SALDO A LA FECHA                  (4+5-7)           ;(9)                                   SALDO ANUAL            (3-7);(10)                     SALDO POR ASIGNAR          (3-4);(11)                 PAGADO ;(12)                      POR PAGAR A LA FECHA          (7-11);" (13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7) ";"(14)                % EJEC. (COMP. VS MOD.) 
7=(4/2)";(15)                         %EJECUCIÓN ACUMULADA 
115;TELECOMUNICACIONES;15,000.00;-13,771.00;1,229.00;1,229.00; ;1,228.22;1,228.22;0.78;0.78;0.00;1,228.22;0.00;100%;99.94%;100%
116;SERVICIO DE TRANSMISIÓN DE;25,000.00;-20,975.00;4,025.00;4,025.00; ;4,024.40;4,024.40;0.60;0.60;0.00; ;4,024.40;100%;99.99%;100%
117;SERVICIO DE TELEFONÍA CELU;10,000.00;-8,074.00;1,926.00;1,926.00; ;1,926.00;1,926.00;0.00; ;0.00; ;1,926.00;100%;100.00%;100%
120;IMPRESIÓN, ENCUADERNACIÓN;10,000.00; ;10,000.00;10,000.00; ;438.70;9,999.90;0.10;0.10;0.00;438.70;9,561.20;100%;4.39%;100%
132;PROMOCIÓN Y PUBLICIDAD;5,000.00;32,000.00;37,000.00;37,000.00; ;8,495.39;37,000.00;0.00; ;0.00; ;37,000.00;100%;22.96%;100%
141;VIÁTICOS DENTRO DEL PAÍS;12,250.00;-343.00;11,907.00;11,907.00; ;2,572.00;11,907.00;0.00; ;0.00;2,250.00;9,657.00;100%;21.60%;100%
142;VIÁTICOS EN EL EXTERIOR;35,000.00; ;35,000.00;35,000.00; ; ;35,000.00;0.00; ;0.00; ;35,000.00;100%;0.00%;100%
151;TRANSPORTE DENTRO DEL PAÍS;11,000.00;-396.00;10,604.00;10,604.00; ;504.20;10,604.00;0.00; ;0.00;400.00;10,204.00;100%;4.75%;100%
152;TRANSPORTE DE O PARA EL EX;30,000.00; ;30,000.00;30,000.00; ;3,216.30;30,000.00;0.00; ;0.00; ;30,000.00;100%;10.72%;100%
153;TRANSPORTE DE OTRAS PERSON;1,500.00;-500.00;1,000.00;500.00; ; ;1,000.00;-500.00; ;500.00; ;1,000.00;50%;0.00%;100%
154;TRANSPORTE DE BIENES;1,500.00; ;1,500.00;1,500.00; ;28.00;1,500.00;0.00; ;0.00;28.00;1,472.00;100%;1.87%;100%
164;GASTOS DE SEGUROS;7,000.00; ;7,000.00;7,000.00; ; ;7,000.00;0.00; ;0.00; ;7,000.00;100%;0.00%;100%
169;OTROS SERVICIOS COMERCIALE;6,000.00;28,800.00;34,800.00;34,800.00;33,165.00;1,539.47;34,800.00;33,165.00; ;0.00;32.10;34,767.90;100%;4.42%;100%
172;SERVICIOS ESPECIALES;36,000.00;-3,000.00;33,000.00;33,000.00; ;18,000.00;33,000.00;0.00; ;0.00; ;33,000.00;100%;54.55%;100%
181;MANT. Y REP. DE EDIFICIOS;3,000.00;-2,000.00;1,000.00;1,000.00; ; ;1,000.00;0.00; ;0.00; ;1,000.00;100%;0.00%;100%
182;MANT. Y REP. DE MAQUINARIA;3,000.00;-2,000.00;1,000.00;1,000.00; ;84.86;999.86;0.14;0.14;0.00; ;999.86;100%;8.49%;100%
183;MANT. Y REP.  DE MOBILIARI;2,000.00;-1,000.00;1,000.00;1,000.00; ; ;1,000.00;0.00; ;0.00; ;1,000.00;100%;0.00%;100%
185;MANT. Y REP. DE EQUIPO DE;3,000.00; ;3,000.00;3,000.00; ;518.95;3,000.00;0.00; ;0.00;518.95;2,481.05;100%;17.30%;100%
189;OTROS MANTENIMIENTOS Y REP;5,500.00;-1,000.00;4,500.00;4,500.00; ;70.00;4,500.00;0.00; ;0.00;70.00;4,430.00;100%;1.56%;100%
192;SERVICIOS BÁSICOS; ;3,833.00;3,833.00;3,833.00; ;2,584.37;3,833.00;0.00; ;0.00;2,569.61;1,263.39;100%;67.42%;100%
193;IMPRESIÓN, ENCUADERNACIÓN; ;39.00;39.00;39.00; ;38.52;39.00;0.00; ;0.00;38.52;0.48;100%;98.77%;100%
194;INFORMACIÓN Y PUBLICIDAD; ;793.00;793.00;793.00; ; ;793.00;0.00; ;0.00; ;793.00;100%;0.00%;100%
195;VIÁTICOS; ;343.00;343.00;343.00; ;219.00;343.00;0.00; ;0.00;170.00;173.00;100%;63.85%;100%
196;TRANSPORTE DE PERSONAS Y B; ;292.00;292.00;292.00; ;215.00;292.00;0.00; ;0.00;207.00;85.00;100%;73.63%;100%
197;SERVICIOS COMERCIALES Y FI; ;16,771.00;16,771.00;16,771.00;16,335.00;405.96;16,771.00;16,335.00; ;0.00;377.05;16,393.95;100%;2.42%;100%
199;MANTENIMIENTO Y REPARACIÓN; ;569.00;569.00;569.00; ;568.99;569.00;0.00; ;0.00;504.78;64.22;100%;100.00%;100%
MATERIALES Y SUMINISTRO;;76,122;-14,123;61,999;59,824; ;8,296;61,997;-2,173.39;1.61;2,175.00;1,611;60,386.61;96%;13.38%;100%
201;ALIMENTOS PARA CONSUMO HUM;7,000.00;-5,863.00;1,137.00;1,137.00; ;1,136.22;1,136.22;0.78;0.78;0.00;107.12;1,029.10;100%;99.93%;100%
203;BEBIDAS;1,186.00;-61.00;1,125.00;1,125.00; ;1,080.50;1,124.50;0.50;0.50;0.00; ;1,124.50;100%;96.04%;100%
214;PRENDAS DE VESTIR;6,000.00;-6,000.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
221;DIÉSEL;5,000.00; ;5,000.00;5,000.00; ;1,900.00;5,000.00;0.00; ;0.00; ;5,000.00;100%;38.00%;100%
223;GASOLINA;6,000.00; ;6,000.00;6,000.00; ;1,300.00;6,000.00;0.00; ;0.00; ;6,000.00;100%;21.67%;100%
224;LUBRICANTES;2,000.00; ;2,000.00;2,000.00; ; ;2,000.00;0.00; ;0.00; ;2,000.00;100%;0.00%;100%
231;IMPRESOS;4,000.00;-500.00;3,500.00;3,500.00; ;240.75;3,500.00;0.00; ;0.00; ;3,500.00;100%;6.88%;100%
232;PAPELERÍA;5,000.00; ;5,000.00;5,000.00; ;664.47;5,000.00;0.00; ;0.00;664.47;4,335.53;100%;13.29%;100%
239;OTROS PRODUCTOS DE PAPEL Y;3,500.00; ;3,500.00;3,500.00; ; ;3,500.00;0.00; ;0.00; ;3,500.00;100%;0.00%;100%
242;INSECTICIDAS, FUMIGANTES Y;1,500.00; ;1,500.00;1,500.00; ; ;1,500.00;0.00; ;0.00; ;1,500.00;100%;0.00%;100%
243;PINTURAS, COLORANTES Y TIN;2,000.00;-1,000.00;1,000.00;925.00; ; ;1,000.00;-75.00; ;75.00; ;1,000.00;93%;0.00%;100%
244;PRODUCTOS MEDICINALES Y FA;436.00;-436.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
249;OTROS PRODUCTOS QUÍMICOS;2,000.00; ;2,000.00; ; ; ;2,000.00;-2,000.00; ;2,000.00; ;2,000.00;0%;0.00%;100%
253;MADERA;1,000.00; ;1,000.00;1,000.00; ; ;1,000.00;0.00; ;0.00; ;1,000.00;100%;0.00%;100%
254;MATERIAL DE FONTANERÍA;1,000.00; ;1,000.00;1,000.00; ; ;1,000.00;0.00; ;0.00; ;1,000.00;100%;0.00%;100%
255;MATERIAL ELÉCTRICO;1,000.00; ;1,000.00;1,000.00; ;53.15;1,000.00;0.00; ;0.00;53.15;946.85;100%;5.32%;100%
259;OTROS MATERIALES DE CONSTR;1,000.00; ;1,000.00;900.00; ; ;1,000.00;-100.00; ;100.00; ;1,000.00;90%;0.00%;100%
261;ARTÍCULOS O PRODUCTOS PARA;1,500.00; ;1,500.00;1,500.00; ; ;1,500.00;0.00; ;0.00; ;1,500.00;100%;0.00%;100%
262;HERRAMIENTAS E INSTRUMENTO; ;240.00;240.00;240.00; ;10.11;240.00;0.00; ;0.00;10.11;229.89;100%;4.21%;100%
265;MATERIALES Y SUMINISTROS D;2,500.00; ;2,500.00;2,500.00; ; ;2,500.00;0.00; ;0.00; ;2,500.00;100%;0.00%;100%
269;OTROS PRODUCTOS VARIOS;2,000.00;-885.00;1,115.00;1,115.00; ;59.65;1,115.00;0.00; ;0.00;54.30;1,060.70;100%;5.35%;100%
271;ÚTILES DE COCINA Y COMEDOR;1,000.00;-500.00;500.00;500.00; ;117.70;500.00;0.00; ;0.00; ;500.00;100%;23.54%;100%
273;ÚTILES DE ASEO Y LIMPIEZA;5,000.00;-500.00;4,500.00;4,500.00; ; ;4,500.00;0.00; ;0.00; ;4,500.00;100%;0.00%;100%
275;ÚTILES Y MATERIALES DE OFI;6,000.00;-600.00;5,400.00;5,400.00; ;393.02;5,400.00;0.00; ;0.00;25.79;5,374.21;100%;7.28%;100%
279;OTROS ÚTILES Y MATERIALES;2,500.00;-100.00;2,400.00;2,400.00; ; ;2,400.00;0.00; ;0.00; ;2,400.00;100%;0.00%;100%
280;REPUESTOS;6,000.00;-323.00;5,677.00;5,677.00; ;176.69;5,677.00;0.00; ;0.00; ;5,677.00;100%;3.11%;100%
291;ALIMENTOS Y BEBIDAS; ;112.00;112.00;112.00; ;82.63;111.67;0.33;0.33;0.00;82.63;29.04;100%;73.78%;100%
293;COMBUSTIBLES Y LUBRICANTES; ;623.00;623.00;623.00; ;433.71;623.00;0.00; ;0.00;433.71;189.29;100%;69.62%;100%
294;PRODUCTOS DE PAPEL Y CARTÓ; ;232.00;232.00;232.00; ;192.60;232.00;0.00; ;0.00; ;232.00;100%;83.02%;100%
296;MATERIALES PARA CONSTRUCCI; ;3.00;3.00;3.00; ; ;3.00;0.00; ;0.00; ;3.00;100%;0.00%;100%
298;ÚTILES Y MATERIALES DIVERS; ;1,435.00;1,435.00;1,435.00; ;454.76;1,435.00;0.00; ;0.00;179.50;1,255.50;100%;31.69%;100%
MAQUINARIA Y EQUIPO;;19,402;-5,769;13,633;13,633; ;2,314;13,633;0.33;0.33;0.00; ;13,632.67;100%;16.97%;100%
301;MAQUINARIA Y EQUIPO DE COM; ;402.00;402.00;402.00; ;401.20;402.00;0.00; ;0.00; ;402.00;100%;99.80%;100%
314;TERRESTRE;6,402.00;-6,402.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
320;EQUIPO EDUCACIONAL Y RECRE;1,000.00; ;1,000.00;1,000.00; ; ;999.97;0.03;0.03;0.00; ;999.97;100%;0.00%;100%
340;EQUIPO DE OFICINA;2,000.00;-647.00;1,353.00;1,353.00; ;352.94;1,352.97;0.03;0.03;0.00; ;1,352.97;100%;26.09%;100%
370;MAQUINARIA Y EQUIPOS VARIO; ;878.00;878.00;878.00; ;877.40;878.00;0.00; ;0.00; ;878.00;100%;99.93%;100%
380;EQUIPO DE COMPUTACIÓN;10,000.00; ;10,000.00;10,000.00; ;682.13;9,999.73;0.27;0.27;0.00; ;9,999.73;100%;6.82%;100%
TRANSFERENCIAS CORRIENTES;;145,500.00;-145,150.00;350.00;350.00; ;350.00;350.00;0.00; ;0.00; ;350.00;100%;100.00%;100%
624;CAPACITACIÓN Y ESTUDIOS;10,000.00;-9,650.00;350.00;350.00; ;350.00;350.00;0.00; ;0.00; ;350.00;100%;100.00%;100%
629;OTRAS BECAS;5,500.00;-5,500.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
669;OTRAS TRANSFERENCIAS AL EX;130,000.00;-130,000.00; ; ; ; ; ;0.00; ;0.00; ;0.00;0%;0.00%;0%
